﻿YEAR,MONTH,EPU-NEWS,EPU-Scores,,"Citation: Ali, S., Badshah, I., Demirer, R., Hegde, P. (2022). Economic Policy Uncertainty and Institutional Investment Returns: The Case of New Zealand. Pacific–Basin Finance Journal 74, 101797."
2009,9,53.74235,79.44368,,
2009,10,44.06795,67.59915,,
2009,11,7.459722,23.95321,,
2009,12,53.0815,75.94265,,
2010,1,121.1272,111.7075,,
2010,2,88.42376,108.1922,,
2010,3,70.77813,107.1052,,
2010,4,82.91923,122.4748,,
2010,5,82.73553,124.6573,,
2010,6,96.73139,151.9657,,
2010,7,91.34742,168.0805,,
2010,8,97.31924,166.2798,,
2010,9,76.8991,134.2831,,
2010,10,82.1866,138.5802,,
2010,11,101.7639,134.9594,,
2010,12,50.6511,62.92094,,
2011,1,43.83915,76.74566,,
2011,2,72.94877,121.9246,,
2011,3,92.18897,146.8291,,
2011,4,97.22889,156.3157,,
2011,5,80.97003,127.6797,,
2011,6,98.63117,130.728,,
2011,7,169.1199,174.6459,,
2011,8,189.7553,255.2132,,
2011,9,87.26608,193.44,,
2011,10,110.6071,113.8725,,
2011,11,128.1108,170.7549,,
2011,12,143.8619,139.2022,,
2012,1,93.07603,125.1066,,
2012,2,99.58329,151.2781,,
2012,3,70.305,104.689,,
2012,4,46.21219,86.14176,,
2012,5,163.5163,242.5544,,
2012,6,125.1679,181.3748,,
2012,7,61.22329,98.46216,,
2012,8,61.06734,111.111,,
2012,9,42.95961,87.8381,,
2012,10,71.31703,138.029,,
2012,11,69.44031,100.249,,
2012,12,84.05058,125.3864,,
2013,1,63.61689,99.80033,,
2013,2,44.64429,65.59653,,
2013,3,58.06172,73.74651,,
2013,4,43.64795,89.59512,,
2013,5,48.31976,83.75076,,
2013,6,27.53004,70.99819,,
2013,7,22.18301,51.12173,,
2013,8,23.7181,38.41631,,
2013,9,53.61366,103.6805,,
2013,10,36.38814,93.40256,,
2013,11,14.05068,42.88897,,
2013,12,41.28948,80.58075,,
2014,1,25.48875,62.13745,,
2014,2,46.33067,64.70708,,
2014,3,16.79883,58.09187,,
2014,4,23.25617,62.76961,,
2014,5,38.87017,78.56364,,
2014,6,19.1994,32.57715,,
2014,7,22.01948,53.12389,,
2014,8,16.78098,42.71524,,
2014,9,53.40998,117.3501,,
2014,10,28.93873,60.23888,,
2014,11,27.42299,61.56447,,
2014,12,44.1002,67.21036,,
2015,1,44.75051,89.43989,,
2015,2,60.18796,100.8371,,
2015,3,34.97085,63.2711,,
2015,4,63.60745,78.705,,
2015,5,54.01845,104.2044,,
2015,6,39.87363,75.75969,,
2015,7,68.58732,143.6613,,
2015,8,48.03801,102.4294,,
2015,9,53.91592,128.0151,,
2015,10,66.73392,97.27177,,
2015,11,20.77662,46.38618,,
2015,12,67.08779,59.36742,,
2016,1,56.09954,58.22348,,
2016,2,33.62654,65.01174,,
2016,3,39.59816,82.42892,,
2016,4,69.5465,100.7931,,
2016,5,41.64657,57.65722,,
2016,6,104.3785,111.3446,,
2016,7,129.5879,143.771,,
2016,8,40.49355,42.9861,,
2016,9,58.64761,75.1868,,
2016,10,58.29635,65.4969,,
2016,11,132.9533,130.6976,,
2016,12,107.9882,114.3667,,
2017,1,122.3992,161.0897,,
2017,2,93.53439,119.0795,,
2017,3,64.87721,134.2814,,
2017,4,54.23454,63.17831,,
2017,5,87.16615,124.3801,,
2017,6,78.20819,95.6375,,
2017,7,47.41833,61.29551,,
2017,8,40.50108,74.37794,,
2017,9,136.1643,186.0447,,
2017,10,74.11888,86.03387,,
2017,11,168.0704,147.6639,,
2017,12,58.1216,64.25275,,
2018,1,56.45742,73.88888,,
2018,2,88.29124,112.0012,,
2018,3,63.30888,73.20889,,
2018,4,61.49931,78.58575,,
2018,5,63.05302,71.4156,,
2018,6,159.6205,133.5183,,
2018,7,110.524,121.0082,,
2018,8,172.3106,181.1126,,
2018,9,122.5543,115.0652,,
2018,10,123.9159,117.9013,,
2018,11,74.6713,105.8723,,
2018,12,114.368,112.8746,,
2019,1,133.5565,134.8733,,
2019,2,124.6884,113.2415,,
2019,3,73.27426,104.1948,,
2019,4,78.30965,87.74941,,
2019,5,131.7204,143.3904,,
2019,6,70.84334,93.62584,,
2019,7,132.7894,127.0304,,
2019,8,151.9579,164.5238,,
2019,9,175.3726,185.9627,,
2019,10,109.7589,136.1697,,
2019,11,134.0354,119.3852,,
2019,12,93.32734,75.85107,,
2020,1,163.3748,131.5575,,
2020,2,183.59,156.2175,,
2020,3,360.6748,251.6154,,
2020,4,209.8156,166.7684,,
2020,5,269.3322,235.0157,,
2020,6,117.2733,120.1713,,
2020,7,73.95438,104.1909,,
2020,8,120.1692,154.2267,,
2020,9,321.7263,168.3004,,
2020,10,309.3839,224.312,,
2020,11,250.9835,192.7649,,
2020,12,123.4661,99.79153,,
2021,1,74.31458,76.91875,,
2021,2,108.9462,124.87,,
2021,3,106.2642,108.3223,,
2021,4,152.0874,92.61275,,
2021,5,175.2324,153.2018,,
2021,6,92.67688,112.253,,
2021,7,186.9808,123.4849,,
2021,8,193.4075,127.5381,,
2021,9,68.58104,117.8144,,
2021,10,137.742,162.3273,,
2021,11,108.599,133.2466,,
2021,12,105.5228,98.9134,,
2022,1,87.19515,100.0212,,
2022,2,118.4236,115.3475,,
2022,3,267.1649,277.0072,,
2022,4,173.3143,160.5004,,
