Year,Month,GEPU_ppp
2005,11,66.12132109
2005,12,63.70508042
2006,1,73.0784337
2006,2,58.48715024
2006,3,60.92781441
2006,4,76.36235894
2006,5,63.1890091
2006,6,74.8787214
2006,7,67.92055354
2006,8,59.27487929
2006,9,59.1098899
2006,10,64.01280573
2006,11,60.7137663
2006,12,59.34541388
2007,1,67.43935339
2007,2,57.83639558
2007,3,65.3723399
2007,4,64.59625253
2007,5,56.24342219
2007,6,57.69330898
2007,7,55.12461126
2007,8,74.71326708
2007,9,93.94159889
2007,10,79.25241828
2007,11,81.53325565
2007,12,96.34219483
2008,1,133.4804774
2008,2,103.0250165
2008,3,125.9183048
2008,4,98.58665448
2008,5,80.91930828
2008,6,95.22793376
2008,7,104.0207191
2008,8,98.54112595
2008,9,169.338895
2008,10,204.8772374
2008,11,145.5101873
2008,12,150.802313
2009,1,146.8509194
2009,2,144.6407072
2009,3,136.0314129
2009,4,106.5384907
2009,5,100.4238701
2009,6,116.7956297
2009,7,108.0138655
2009,8,100.1734269
2009,9,106.7728197
2009,10,87.67946228
2009,11,98.18546771
2009,12,97.69612899
2010,1,111.8424781
2010,2,114.3539215
2010,3,108.5791738
2010,4,99.70109014
2010,5,141.8108333
2010,6,133.7429905
2010,7,134.7192968
2010,8,117.4347189
2010,9,126.4243198
2010,10,115.894578
2010,11,121.6322916
2010,12,131.6720193
2011,1,116.9690191
2011,2,93.20280585
2011,3,125.9224846
2011,4,117.9918931
2011,5,86.02703868
2011,6,112.6403315
2011,7,155.5730605
2011,8,212.0614131
2011,9,187.910275
2011,10,171.8247403
2011,11,204.8098505
2011,12,192.6507189
2012,1,168.6871521
2012,2,149.4162922
2012,3,149.0630927
2012,4,131.7915652
2012,5,165.8384546
2012,6,196.4837726
2012,7,163.4001264
2012,8,127.3356562
2012,9,152.8396778
2012,10,163.1529022
2012,11,171.5589677
2012,12,166.321231
2013,1,165.640337
2013,2,126.0870659
2013,3,139.058385
2013,4,135.2434123
2013,5,105.2723996
2013,6,117.8390455
2013,7,107.8823624
2013,8,125.2678324
2013,9,132.2199365
2013,10,152.1860899
2013,11,96.5493995
2013,12,121.7981749
2014,1,113.1436423
2014,2,96.04121385
2014,3,111.752683
2014,4,105.5018607
2014,5,106.5097674
2014,6,89.35997521
2014,7,97.25138362
2014,8,107.8684001
2014,9,129.7583187
2014,10,122.6801766
2014,11,120.1917372
2014,12,113.9280638
2015,1,142.6639642
2015,2,118.9459461
2015,3,106.7485983
2015,4,100.9517882
2015,5,103.2167837
2015,6,115.423335
2015,7,127.9932686
2015,8,130.1966837
2015,9,178.0728102
2015,10,125.8766668
2015,11,100.6563808
2015,12,116.6866886
2016,1,146.4567411
2016,2,155.3964953
2016,3,169.4693768
2016,4,147.899072
2016,5,130.7743759
2016,6,235.7257061
2016,7,227.7818472
2016,8,146.6405812
2016,9,154.2356143
2016,10,131.3858492
2016,11,241.8730522
2016,12,231.6631544
2017,1,275.339793
2017,2,208.1354767
2017,3,245.876616
2017,4,181.7036354
2017,5,167.4779768
2017,6,170.7993408
2017,7,150.2628909
2017,8,141.2829196
2017,9,160.9556666
2017,10,156.0629424
2017,11,160.7728061
2017,12,155.0803844
2018,1,146.5974426
2018,2,127.2670655
2018,3,163.0305796
2018,4,162.1801287
2018,5,175.52674
2018,6,177.6444145
2018,7,228.8332438
2018,8,188.5818443
2018,9,205.7756737
2018,10,231.9226379
2018,11,260.5866268
2018,12,274.7893788
2019,1,263.674587
2019,2,213.6949242
2019,3,260.0697105
2019,4,202.3289239
2019,5,255.7579368
2019,6,337.7967321
2019,7,271.1605164
2019,8,321.0304869
2019,9,290.4534014
2019,10,273.5644871
2019,11,267.4421101
2019,12,282.0351591
2020,1,239.166327
2020,2,235.8108968
2020,3,355.061646
2020,4,367.5574914
2020,5,437.0725935
2020,6,342.2848198
2020,7,350.2848402
2020,8,313.4214413
2020,9,299.0592214
2020,10,310.7297566
2020,11,378.9868222
2020,12,301.5536784
2021,1,288.2758617
2021,2,220.6771621
2021,3,221.0351727
2021,4,207.959063
2021,5,196.0026245
2021,6,187.230825
2021,7,206.0217786
2021,8,222.9394243
2021,9,208.5464099
2021,10,200.6425158
2021,11,228.9050213
2021,12,270.628784
2022,1,240.6011491
2022,2,202.1484887
2022,3,338.2442999
2022,4,322.711516
2022,5,302.8343259
2022,6,291.8120829
2022,7,327.9478103
2022,8,262.6152746
2022,9,288.4043406
2022,10,306.8756466
2022,11,345.6033514
2022,12,278.6579426
2023,1,262.4806562
2023,2,260.703928
2023,3,328.5168844
2023,4,249.9206723
2023,5,230.9347143
2023,6,243.8014933
2023,7,241.8279127
2023,8,229.0451242
2023,9,262.2360688
2023,10,240.44803
2023,11,265.3948199
2023,12,285.5003927
2024,1,244.5690294
2024,2,211.8528072
